Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northern Colorado Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Aetna Health, Inc Commercial ", Aetna Health Plan Medicare , Anthem- Commercial , Anthem-Medicare , ChoiceCare network-Humana , ChoiceCare Network-Humana -Medicare Advantage ," CIGNA HealthCare of Colorado Commercial, EPO "," First Choice of the Midwest, Inc ",Health InfoNet, Kaiser Foundation Hospitals Commercial , Kaiser Foundation Hospitals Medicare Advantage ," Multiplan, Inc PHCS "," Multiplan, Inc Complimatary "," Multiplan, Inc W/C "," Multiplan, Inc Auto ",Paradigm, Pinnacol Assurance ," Prime Health Services- Commercial, Group Health ", Prime Health Insurance - WC , Prime Health Insurance - Auto , Prime Health Insurance - Medicare Advantage ," Three Rivers Provider Network, Inc Commercial, Group Health "," Three Rivers Provider Network, Inc W/C "," Three Rivers Provider Network, Inc Auto ", Tricare Health Net Federal Services , TriWest VA CCN,TruPACE, UCHealth Plan Administrators , United HealthCare Commercial  , United HealthCare Insurance Company Medicare , Universityof Colorado Hospital Authority ,University Medical Alliance,WellPath
VITA B COMPLEX (B-100) TABS,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VITAMIN E CAP 400 IU,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VITRON-C OR FERROUS FUMARATE A,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
XENADERM OINT 60 GM,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WARFARIN SODIUM TAB 1 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
AGGRENOX CAPSULE DIPYSIDAMOL-A,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WARFARIN SODIUM TAB 10 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
XYLOCAINE 2% JELLY,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WARFARIN SODIUM TAB 2 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VERAPAMIL 100 MG TABLET,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VIAL-MATE ADAPTER,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WARFARIN SODIUM TAB 2.5 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WARFARIN SODIUM TAB 3 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WARFARIN SODIUM TAB 4 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WARFARIN SODIUM TAB 5 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WARFARIN SODIUM 5MG SINGEL DOS,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WARFARIN SODIUM TAB 6 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WARFARIN REMINDER,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WARFARIN SODIUM TAB 7.5 MG,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"WATER FOR INJECT, BACTERIOSTAT",,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WATER STERILE IRRIGATION 250ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
STERILE WATER-TRACH CARE 250ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WATER FOR INJECTION,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
